"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Plaza Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#label","广场饭店"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Plaza Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#label","プラザホテル"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Plaza Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Plaza Hotel, New York"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Плаза (готель)"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Plaza Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Le Plaza Hotel est l'un des plus célèbres hôtels de la ville de New York."
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaza_Hotel_(New_York_City)"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ThePlazaHotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/675616"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=11741"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/78001878"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://s-media.nyc.gov/agencies/lpc/lp/0265.pdf"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plaza-Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://s-media.nyc.gov/agencies/lpc/lp/2174.pdf"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラザホテル"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plaza_Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্লাজা_হোটেল"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Plaza"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hotel_Plaza"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Plaza_Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלון_פלאזה"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Plaza_Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فندق_بلازا_(مانهاتن)"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plaza_Hotel,_New_York"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hotel_Plaza"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/广场饭店"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плаза_(отель)"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/«Պլազա»_հյուրանոց"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plaza_Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126281510"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hotel_Plaza"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Plaza"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Plaza_Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plaza_Hotel_(New_York_City)"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plaza_Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플라자_호텔"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plaza_Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плаза_(готель)"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066676"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Plaza_Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042y7j"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hotel_Plaza"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هتل_پلازا"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plaza_Hotel"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11000543/"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://dbpedia.org/ontology/wikiPageID",737770
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",187025795
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_dans_les_années_1900"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Army_Plaza_(Manhattan)"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maman,_j'ai_encore_raté_l'avion_!"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Leviev"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fairmont_Hotels_and_Resorts"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Plaza_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_Avenue"
