"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://www.w3.org/2000/01/rdf-schema#label","Autorisation d'engagement"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://www.w3.org/2000/01/rdf-schema#comment","En droit public français, les autorisations d'engagement sont des autorisations représentant la limite supérieure des dépenses pouvant être effectuées durant l'année. Elles sont valables seulement durant l'année en cours, mais leur montant non utilisé peut (sauf en matière de dépenses de personnel) être reporté sur l'année suivante."
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872756"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148r2r"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://dbpedia.org/ontology/wikiPageID",2442698
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://dbpedia.org/ontology/wikiPageRevisionID",189971560
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépenses_publiques"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comptabilité_nationale"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_de_paiement"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget_de_l'État"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépense"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique_relative_aux_lois_de_finances"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://dbpedia.org/ontology/wikiPageLength",1103
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comptabilité_nationale"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autorisation_d'engagement?oldid=189971560&ns=0"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autorisation_d'engagement"
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://dbpedia.org/ontology/abstract","En droit public français, les autorisations d'engagement sont des autorisations représentant la limite supérieure des dépenses pouvant être effectuées durant l'année. Elles sont valables seulement durant l'année en cours, mais leur montant non utilisé peut (sauf en matière de dépenses de personnel) être reporté sur l'année suivante. Le terme a été introduit pour le budget de l'État par loi organique relative aux lois de finances de 2001 pour les collectivités territoriales par la loi n° 2003-132 du 19 février 2003 portant réforme des règles budgétaires et comptables applicables aux départements."
"http://fr.dbpedia.org/resource/Autorisation_d'engagement","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
