"subject","predicate","object"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","2020 en Afrique"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://www.w3.org/2000/01/rdf-schema#comment","Liste d'évènements de l'année 2020 en Afrique. 2018 en Afrique - 2019 en Afrique - 2020 en Afrique - 2021 en Afrique - 2022 en Afrique -"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78743325"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageID",12956574
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",190535934
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Tebboune"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Kouré"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Gabon"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Nkoghe_Bekalé"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Goneri"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_Afrique"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_France"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_nigériennes_de_2020"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2020"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_comoriennes_de_2020"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cameroun"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bah_N'Daw"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Tarkint"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_libyenne"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Sokoura"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Sokolo"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_tchadienne"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_burundaises_de_2020"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Felo"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rumonge"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akon"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_guinéennes_de_2020"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_États-Unis_pour_l'Afrique"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abiy_Ahmed"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_seychelloise_de_2020"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerguerat"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Yobe"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustin-Archange_Touadéra"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_novembre"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2020"
"http://fr.dbpedia.org/resource/2020_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tchad"
