"subject","predicate","object"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2000/01/rdf-schema#label","Staro Lanište"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2000/01/rdf-schema#label","Staro Lanište"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2000/01/rdf-schema#comment","Staro Lanište (en serbe cyrillique : Старо Ланиште) est un village de Serbie situé sur le territoire de la Ville de Jagodina, district de Pomoravlje. Au recensement de 2011, il comptait 452 habitants. Staro Lanište est situé sur la route européenne E75."
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Staro_Lanište"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Staro_Lanište"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Staro_Lanište"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h53l01"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2726886"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Старо_Ланиште"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ستارو_لانیشته"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Старо_Ланиште"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Staro_Lanište"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Staro_Lanište"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageID",1595986
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageRevisionID",184302365
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belica_(région)"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Jagodina"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomoravlje_(district)"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_75"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(région)"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagodina"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://dbpedia.org/ontology/wikiPageLength",3028
"http://fr.dbpedia.org/resource/Staro_Lanište","http://www.georss.org/georss/point","44.0319 21.2544"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Jagodina"
"http://fr.dbpedia.org/resource/Staro_Lanište","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Staro_Lanište","http://xmlns.com/foaf/0.1/name","Staro Lanište"
