"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","Stephen Smale"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","スティーヴン・スメイル"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","Смейл, Стивен"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","ستيفن سمال"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","Stephen Smale"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","Stephen Smale"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","Stephen Smale"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","ستيفن سمال"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","Stephen Smale"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","Stephen Smale"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","Stephen Smale"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#label","Стівен Смейл"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Smale (né le 15 juillet 1930 à Flint dans le Michigan) est un mathématicien américain, lauréat de la médaille Fields en 1966, récompensé pour ses remarquables travaux en topologie différentielle."
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:smale.steve"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10992480"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/stephen-smale"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/stephen-smale_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6df8sh9"
"http://fr.dbpedia.org/resource/Stephen_Smale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2005315962"
