"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1940"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1922"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédeKamouraska"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles-Adolphe_Stein"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Louis_Philippe_Lizotte"
