"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://www.w3.org/2000/01/rdf-schema#label","Décès à Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218947"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://dbpedia.org/ontology/wikiPageID",6746238
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://dbpedia.org/ontology/wikiPageRevisionID",174171208
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Lorient?oldid=174171208&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_pays_de_Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bretagne_par_ville"
