"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Zieleński"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Zieleński"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Zieleński"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#label","ميكولاچ زيلينسكى"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Zieleński"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#comment","Mikołaj Zieleński est né vers 1550 en Pologne et est mort vers 1615. Selon les archives du chapitre de la cathédrale de Plock, il est originaire de Warka (au sud de Varsovie) ; en 1604-1606, il était lié au diocèse de Plock et il a reçu en 1604 un bien dans le village épiscopal de Gromino près de Pułtusk, cédé par , un noble. Dans beaucoup de ses œuvres, il adopte l'écriture à double chœur des Vénitiens. C'est un des grands compositeurs polonais."
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1625_2112"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01203607"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000585454"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2078285"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0034745"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01374302"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2514161"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cpdl.org/wiki/index.php/Mikolaj_Zielenski"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mikołaj_Zieleński"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mikołaj_Zieleński"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15805704X/id"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mikołaj_Zieleński"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85112799"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mikołaj_Zieleński"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميكولاچ_زيلينسكى"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39570485"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p108130673"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933825"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074sgk"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikołaj_Zieleński"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c1e0fa2b-6271-4a1a-8c3d-445e7f461e66"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134633725"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/261521"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mikołaj_Zieleński"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mikołaj_Zieleński"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/56524"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139784238#about"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Warka_(ville)"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Mikołaj_Zieleński","http://dbpedia.org/ontology/wikiPageID",3420777
