"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","Этамп, Жак д’"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","Jacques d'Étampes"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","Jacques d’Estampes"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","Жак д'Етамп"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2000/01/rdf-schema#comment","Jacques d'Éstampes, né en 1590 au Mont-Saint-Sulpice et mort le 20 mai 1668 à Mauny, marquis de La Ferté-Imbault, est un militaire français créé maréchal de France sous le règne de Louis XIV."
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl2y9"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_d’Estampes"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144116862#about"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Этамп,_Жак_д’"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160233"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316440196"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жак_д'Етамп"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageID",4700013
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageRevisionID",191430516
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Champagne"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salbris"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquis_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauny"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Valençay"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Choiseul-Praslin_(1563-1626)"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardyck"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Mansfeld"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_nom_et_d'armes"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Choiseul"
"http://fr.dbpedia.org/resource/Jacques_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fervaques"
