"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Rouville (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Rouville fut une circonscription électorale fédérale située en Montérégie dans le sud du Québec, représentée de 1867 à 1917. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui créa ce qui fut appelé le district électoral de Rouville. Abolie en 1914, elle fut fusionnée à la circonscription de Saint-Hyacinthe—Rouville."
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01026849n"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636925"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rouville_(electoral_district)"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wwyj"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3710918
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",176697384
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe—Rouville"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Cheval_dit_Saint-Jacques"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Brodeur"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathias-sur-Richelieu"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marieville"
"http://fr.dbpedia.org/resource/Rouville_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-d'Abbotsford"
