"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sténographe","http://www.w3.org/2000/01/rdf-schema#label","Sténographe"
"http://fr.dbpedia.org/resource/Sténographe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501491"
"http://fr.dbpedia.org/resource/Sténographe","http://dbpedia.org/ontology/wikiPageID",961449
"http://fr.dbpedia.org/resource/Sténographe","http://dbpedia.org/ontology/wikiPageRevisionID",167298067
"http://fr.dbpedia.org/resource/Sténographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ips_sexdentatus"
"http://fr.dbpedia.org/resource/Sténographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curculionidae"
"http://fr.dbpedia.org/resource/Sténographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Curculionidae"
"http://fr.dbpedia.org/resource/Sténographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sténographie"
"http://fr.dbpedia.org/resource/Sténographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coléoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Sténographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Sténographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Sténographe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sténographie"
"http://fr.dbpedia.org/resource/Sténographe","http://dbpedia.org/ontology/wikiPageLength",345
"http://fr.dbpedia.org/resource/Sténographe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Curculionidae"
"http://fr.dbpedia.org/resource/Sténographe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coléoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Sténographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sténographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sténographe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sténographe?oldid=167298067&ns=0"
"http://fr.dbpedia.org/resource/Sténographe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sténographe"
