"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de football de deuxième division"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدوري_البلجيكي_الدرجة_الثانية"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Division_1B"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tweede_klasse_voetbal_België"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8295855"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_Second_Division"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Второй_дивизион_Бельгии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:It-Tieni_Diviżjoni_Belġjana"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageID",4867550
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageRevisionID",175336446
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat de Belgique de football de deuxième division"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division?oldid=175336446&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_de_deuxième_division"
