"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#label","Muršili III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#label","Mursili III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#label","Мурсили III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#label","Urhi-Tesub"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#label","Mursili III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#label","Muršili III."
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#label","Мурсілі III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#label","Urhi-Teshub"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#label","Mursili III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#label","Mursilis III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#comment","Mursili III (écrit aussi Murshili) est un roi hittite (Nouvel empire) qui régna de 1272 à 1265 av. J.-C. (en chronologie courte)."
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4701932"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mursilis-III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/III._Murşili"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mursili_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mursili_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muršili_III."
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urhi-Teshub"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムルシリ3世"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mursilis_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Muršilis_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מורשיליש_השלישי"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Муришилиш_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουρσίλις_Γ΄"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/III._Murszilisz_hettita_király"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urhi-Tesub"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mursili_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mursili_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Muršili_III."
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мурсілі_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043d0m"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მურსილი_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muršili_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360197"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mursilis_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌尔希泰舒普"
"http://fr.dbpedia.org/resource/Mursili_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мурсили_III"
"http://fr.dbpedia.org/resource/Mursili_III","http://dbpedia.org/ontology/wikiPageID",4411706
"http://fr.dbpedia.org/resource/Mursili_III","http://dbpedia.org/ontology/wikiPageRevisionID",161488465
"http://fr.dbpedia.org/resource/Mursili_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muwatalli_II"
