"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_كندا_في_كأس_الكونكاكاف_الذهبية_2007"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Kanada_2007"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Canada_tại_Cúp_Vàng_CONCACAF_2007"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Canadense_de_Futebol_de_2007"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2007_CONCACAF_Altın_Kupa,_Kanada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2007_CONCACAFゴールドカップカナダ代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6857723"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Canada_squad_2007_CONCACAF_Gold_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Canada_maschile_calcio_nordamericano_2007"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Канада_на_ЗК_КОНКАКАФ_2007"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://dbpedia.org/ontology/wikiPageID",5544398
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://dbpedia.org/ontology/wikiPageRevisionID",175925421
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Canada_Gold_Cup_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Canada_Gold_Cup_2007?oldid=175925421&ns=10"
