"subject","predicate","object"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/2000/01/rdf-schema#label","LocoCycle"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/2000/01/rdf-schema#comment","LocoCycle est un jeu vidéo de course développé par Twisted Pixel Games et édité par Microsoft Studios, sorti en 2013 sur Xbox One, Xbox 360 et Windows."
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/lococycle"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/224040/"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6665923"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LocoCycle"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_44j2"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LocoCycle"
"http://fr.dbpedia.org/resource/LocoCycle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوكوسيكل"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageID",10111949
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageRevisionID",189009612
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Game_Studios"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2013"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameblog"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_dans_le_jeu_vidéo"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GamesRadar+"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twisted_Pixel_Games"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogamer"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Microsoft_Game_Studios"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Twisted_Pixel"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/LocoCycle","http://dbpedia.org/ontology/wikiPageLength",2765
"http://fr.dbpedia.org/resource/LocoCycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Microsoft_Game_Studios"
"http://fr.dbpedia.org/resource/LocoCycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/LocoCycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Twisted_Pixel"
"http://fr.dbpedia.org/resource/LocoCycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/LocoCycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_dans_le_jeu_vidéo"
"http://fr.dbpedia.org/resource/LocoCycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2013"
"http://fr.dbpedia.org/resource/LocoCycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/LocoCycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/LocoCycle","http://xmlns.com/foaf/0.1/name","LocoCycle"
"http://fr.dbpedia.org/resource/LocoCycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/LocoCycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/LocoCycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
