"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/2000/01/rdf-schema#label","Puntas de Maciel"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/2000/01/rdf-schema#label","Puntas de Maciel"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/2000/01/rdf-schema#label","Puntas de Maciel"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/2000/01/rdf-schema#comment","Puntas de Maciel, ou simplement Maciel, est une ville de l'Uruguay située dans le département de Florida. Sa population est de seulement 164 habitants."
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Puntas_de_Maciel"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puntas_de_Maciel"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1647"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Puntas_de_Maciel"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984854"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puntas_de_Maciel"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://dbpedia.org/ontology/wikiPageID",6484046
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://dbpedia.org/ontology/wikiPageRevisionID",185379490
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Florida_Department.png"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Florida"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_(Uruguay)"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gub.uy/mapas/08/a3v_08%20944_f1%20puntas%20de%20maciel.pdf"
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://dbpedia.org/ontology/wikiPageLength",1975
"http://fr.dbpedia.org/resource/Puntas_de_Maciel","http://www.georss.org/georss/point","-33.6225 -56.3625"
