"subject","predicate","object"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/2000/01/rdf-schema#label","AdHoc Studio"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/2000/01/rdf-schema#comment","AdHoc Studio est une société américaine basée en Californie spécialisée dans le développement de jeux vidéo basés sur la narration interactive. La société a été fondée en février 2018 par Micheal Choung, Dennis Lenart, Nick Herman et Pierre Shorette dans le but de « porter la torche de la narration interactive dans le futur »."
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/theadhocstudio"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/the-adhoc-studio/"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0777152"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz6qhmz6"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65046575"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AdHoc_Studio"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageID",13346864
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",186314334
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_from_the_Borderlands"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wolf_Among_Us_2"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wolf_Among_Us"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walking_Dead_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Game_Awards"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quick_time_event"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_vidéoludique"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telltale_Games"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variety"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Mirror:_Bandersnatch"
"http://fr.dbpedia.org/resource/AdHoc_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adhocla.com/"
