"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Brigade La Fayette"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Brigade La Fayette"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/2000/01/rdf-schema#comment","La brigade La Fayette (ou Task force La Fayette) est une unité interarmes et interarmées de circonstance des forces françaises en Afghanistan qui a été officiellement créée le 1er novembre 2009 dans le cadre d'une profonde réorganisation du dispositif français. Elle rassemble la majeure partie des unités de l'armée de terre française engagées dans la guerre d'Afghanistan de 2001 au sein de la Force internationale d'assistance et de sécurité (ISAF). On assiste depuis 2011 à une baisse des effectifs avec le retrait programmé des forces de l'ISAF et elle est dissoute fin novembre 2012 après le retrait des forces combattantes françaises de Kapisa."
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925228"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gbkk9"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brigade_La_Fayette"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://dbpedia.org/ontology/wikiPageID",4141218
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://dbpedia.org/ontology/wikiPageRevisionID",185660523
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_régiment_du_génie_parachutiste"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surobi_(district)"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_opérationnelle_avancée"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol-E-Charki"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Brigade_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijrab"
