"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Torneio de tênis de Madri"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Mutua Madrid Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Madrid Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","بطولة مدريد المفتوحه ف التنس"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Masters de Madrid"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","马德里公开赛"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","مدريد للماسترز"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Madrid Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Mutua Madrid Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Tennistoernooi van Madrid"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Madrid"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Madrid est un tournoi international de tennis masculin du circuit ATP et féminin du circuit WTA. Le tournoi masculin s'est tenu sur terre battue dans la capitale espagnole, de 1972 à 1994. En 1973, 1975 et 1976, deux tournois par an ont été organisés, le premier en avril et le second en octobre. De 2002 à 2008, ce tournoi s'est déroulé sur dur en salle. Depuis 2009, il se déroule sur terre battue, en remplacement du Masters de Hambourg, et est promu dans la catégorie des Masters 1000."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Madrid-Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mutuamadridopen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mutuamadridopen/"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/1536/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mutua_Madrileña_Madrid_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mutuamadridopen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mutua_Madrid_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madrilgo_Mastersa"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Masters_de_Madrid"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_de_Madrid"
