"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/2000/01/rdf-schema#label","Kamel Hajaji"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/2000/01/rdf-schema#comment","Kamel Hajaji est un écrivain français, né le 4 octobre 1978 à Neuilly-sur-Seine de parents tunisiens. Journaliste culturel pour Radio France et différents supports médias, il publie en septembre 2009 un premier roman, Fuck You New York, pour lequel il reçoit le prix Jeune Mousquetaire du Premier roman. Vient ensuite Paris Inch'Allah, sélectionné pour le White Ravens 2013[réf. souhaitée]. Les deux ouvrages sont sortis aux Éditions Sarbacane, dans la collection « Exprim' » consacrée aux écritures verbales."
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/92384"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7106_4491"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161294345#about"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b7s5jy"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100342695"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031275185"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215020"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Kamel_Hajaji","http://dbpedia.org/ontology/wikiPageID",8349791
