"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#label","Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#label","Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#label","Ocipodoïdeus"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#label","Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#label","Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#label","Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#label","Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#label","سرطانات شبحيه واشباهها"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#label","Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Ocypodoidea sont une super-famille de crabes, de mœurs amphibies (vivant sur les plages). Elle comprend huit familles.Elle a été créée par Constantine Samuel Rafinesque (1783-1840) en 1815."
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id171055"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51931"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=149498"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=206963"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=106707"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سرطانات_شبحية_وأشباهها"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1357526"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v2dk"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙蟹總科"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ocipodoïdeus"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781087815"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تندپاواران"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/39829"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/달랑게상과"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سرطانات_شبحيه_واشباهها"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ocypodoidea"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://dbpedia.org/ontology/wikiPageID",426561
"http://fr.dbpedia.org/resource/Ocypodoidea","http://dbpedia.org/ontology/wikiPageRevisionID",177745840
"http://fr.dbpedia.org/resource/Ocypodoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophthalmidae"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Rafinesque"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopimera_globosa"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mictyris_longicarpus"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brachyura"
"http://fr.dbpedia.org/resource/Ocypodoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dotillidae"
