"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_Royale__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_Royale__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_Royale__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1929"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_Royale__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1928"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_Royale__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_Royale__PersonFunction__1","http://dbpedia.org/ontology/title","Plus hautgratte-cieldu Canada"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_Royale__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_Royale__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Royal_York_(hôtel)"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_Royale__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_Royale__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Toronto"
