"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا هينارد"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#label","François Hinard"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#label","Инар, Франсуа"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#label","François Hinard"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#comment","François Hinard, né le 27 septembre 1941 à Neuilly-sur-Seine et mort le 19 septembre 2008 dans le 14ème arrondissement de Paris, est un universitaire et historien français, spécialiste de l'histoire romaine."
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_4537"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=63200611"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2446519"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/16779"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000124265"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36024699"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/330311"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003372742"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1191033"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2007364764"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02330877"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/francois-hinard_36158"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=424243"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Hinard"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/028191706/id"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138290806"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инар,_Франсуа"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86126967"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2frj"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Hinard"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_هينارد"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120076730#about"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/268005"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001158115"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109637299"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028191706/id"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742106"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071789243"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Франсоа_Инар"
"http://fr.dbpedia.org/resource/François_Hinard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1467518"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageID",845217
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageRevisionID",190763857
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-III"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Souvenir_français"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_I_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1941"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosopographie"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2008"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/François_Hinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guer"
