"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/2000/01/rdf-schema#label","Château Rothschild (Reichenau an der Rax)"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/2000/01/rdf-schema#label","Schloss Rothschild"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/2000/01/rdf-schema#comment","Le château Rothschild ou Hinterleiten est un château situé à Reichenau an der Rax, en Autriche."
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schloss_Rothschild"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Rothschild"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12283n_q"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2243233"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schloss_Rothschild"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://dbpedia.org/ontology/wikiPageID",8441615
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://dbpedia.org/ontology/wikiPageRevisionID",180552660
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Wartholz"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Rothschild_(Boulogne-Billancourt)"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Louis_XIII"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Meyer_von_Rothschild"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Rothschild"
"http://fr.dbpedia.org/resource/Château_Rothschild_(Reichenau_an_der_Rax)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ferrières_(Ferrières-en-Brie)"
