"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2000/01/rdf-schema#label","Vecchia Corte"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2000/01/rdf-schema#label","Alte Hofhaltung (Bamberg)"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2000/01/rdf-schema#label","Alte Hofhaltung (Bamberg)"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alte Hofhaltung de Bamberg (littéralement Ancienne Cour de Bamberg) est un complexe de bâtiments historiques dans la ville franconienne de Bamberg en Bavière. Il se compose d'anciens bâtiments d'habitation et de ferme de la cour épiscopale, qui ont été construits par l'empereur Henri II."
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alte_Hofhaltung_(Bamberg)"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435629"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4415966-3"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alte_Hofhaltung_(Bamberg)"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjk76"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237434010"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vecchia_Corte"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageID",14346861
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageRevisionID",191404144
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerische_Schlösserverwaltung"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_cathédrale"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bamberg-Alte_Hofhaltung-Erker.JPG"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katholikentag"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bamberg-Alte_Hofhaltung-Fassade.JPG"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bamberg-Alte_Hofhaltung-Braun.JPG"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bamberg_Hofhaltung.png"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trausnitz"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Georges_de_Bamberg"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alte_Hofhaltung_vid_domen_i_Bamberg_-_TEK_-_TEKA0118930.tif"
"http://fr.dbpedia.org/resource/Alte_Hofhaltung_(Bamberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Calderón_de_la_Barca"
