"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2000/01/rdf-schema#label","Personnage des Désastreuses Aventures des orphelins Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波特萊爾大遇險角色"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Watak_A_Series_of_Unfortunate_Events"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:A_Series_of_Unfortunate_Events_characters"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personajes_de_Una_serie_de_catastróficas_desdichas"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personaggi_di_Una_serie_di_sfortunati_eventi"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Seria_niefortunnych_zdarzeń_-_postacie"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7473127"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ellendige_avonturen"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Karakter_A_Series_of_Unfortunate_Events"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://dbpedia.org/ontology/wikiPageID",1316868
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://dbpedia.org/ontology/wikiPageRevisionID",168074496
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Les_Désastreuses_Aventures_des_orphelins_Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage des Désastreuses Aventures des orphelins Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire?oldid=168074496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Les_Désastreuses_Aventures_des_orphelins_Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_roman_par_œuvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Désastreuses_Aventures_des_orphelins_Baudelaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999"
