"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Paul-Otto Schmidt"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Пауль-Отто Шмідт"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Paul Schmidt (tolk)"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Шмидт, Пауль-Отто"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Paul-Otto Schmidt"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","پول شميت (مترجم)"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Otto Schmidt est un interprète de conférence allemand, né le 23 juin 1899 à Berlin et mort le 21 avril 1970 à Gmund am Tegernsee (Alpes bavaroises). Il est connu pour avoir été l'interprète officiel d'Adolf Hitler. Schmidt parlait français, anglais, néerlandais, italien, espagnol, tchèque, slovaque, polonais et roumain. En revanche, il ne parlait pas le russe même s'il fit partie de la délégation allemande reçue à Moscou au mois d'août 1939 dans le cadre de la préparation du pacte germano-soviétique."
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tq5zpz"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Schmidt"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1580_4392"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/015680"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000003287"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1391939"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990007680"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=113324643"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Paul-Schmidt-25"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/317987"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F257270"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112950842"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1802632"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шмидт,_Пауль-Отто"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Schmidt_(tolk)"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul-Otto_Schmidt"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16907083r#about"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paul_Schmidt_(tercüman)"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63725"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1115211"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079065465/id"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p138678197"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul_Schmidt"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul-Otto_Schmidt"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88643715"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Schmidt_(interpreter)"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Schmidt"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paul_Schmidt"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Schmidt_(Dolmetscher)"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118819488"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_شميت_(مترجم)"
"http://fr.dbpedia.org/resource/Paul-Otto_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Paul-Otto_Schmidt"
