"subject","predicate","object"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://xmlns.com/foaf/0.1/name","Citoyens clandestins"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://dbpedia.org/ontology/comment","Grand prix de littérature policière2007; réédition,Gallimard,,,2009"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://dbpedia.org/ontology/isbn","978-2-07-078153-9"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://dbpedia.org/ontology/year","2007"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/DOA_(auteur)"
"http://fr.dbpedia.org/resource/DOA_(auteur)__Citoyens_clandestins__1","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Éditions_Gallimard"
