"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Décines-Charpieu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دسین_شارپیو_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Décines-Charpieu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_دسین_شارپیو"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Décines-Charpieu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8732799"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_ديسين-شاربيو"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://dbpedia.org/ontology/wikiPageID",5766008
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://dbpedia.org/ontology/wikiPageRevisionID",145664018
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Décines-Charpieu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Décines-Charpieu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Décines-Charpieu?oldid=145664018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décines-Charpieu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_métropole_de_Lyon_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Décines-Charpieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France"
