"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Sao Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#label","Diòcesi de São Tomé i Príncipe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#label","Bistum São Tomé und Príncipe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#comment","Le Diocèse de Sao Tomé-et-Principe est l'unique diocèse de Sao Tomé-et-Principe, un État insulaire situé dans le golfe de Guinée en Afrique centrale. Il a son siège dans la capitale, Sao Tomé. Créé le 3 novembre 1534 par détachement de celui de Funchal (Madère), il portait alors le nom de « Diocèse de Tomé ». Il fut renommé « Diocèse de São Tomé » en 1924, puis « Diocèse de Sao Tomé-et-Principe » en 1957. En 2004, on dénombrait 121 931 catholiques à Sao Tomé-et-Principe sur un total de 138 000 habitants, soit 88,4 %."
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_São_Tomé_and_Príncipe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dstep.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13381b.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_São_Tomé_e_Príncipe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_São_Tomé_and_Príncipe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_São_Tomé_e_Príncipe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Wysp_Świętego_Tomasza_i_Książęcej"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_São_Tomé_and_Príncipe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diòcesi_de_São_Tomé_i_Príncipe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/São_Tomé_og_Príncipe_bispedømme"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Sao_Tomé_en_Principe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Sao_Tome_dan_Principe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwrn2"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教聖多美普林西比教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668216"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_São_Tomé_und_Príncipe"
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageID",4582375
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageRevisionID",185367645
"http://fr.dbpedia.org/resource/Diocèse_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Grâce_de_Sao_Tomé"
