"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Mort d'un cancer au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_from_cancer_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortes_por_câncer_no_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_السرطان_في_البرازيل"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_به_علت_سرطان_در_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7482296"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilya'da_kanserden_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_en_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیل_میں_سرطان_سے_اموات"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cancer_deaths_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://dbpedia.org/ontology/wikiPageID",11705834
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",160744831
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2004/02/skos/core#prefLabel","Mort d'un cancer au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_d'un_cancer_au_Brésil?oldid=160744831&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Brésil"
