"subject","predicate","object"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2000/01/rdf-schema#label","Almas ukhaa"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2000/01/rdf-schema#label","Almas (dinozaur)"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2000/01/rdf-schema#label","Almas (dinosaure)"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2000/01/rdf-schema#comment","Almas ukhaa Almas Vue d'artiste d'Almas par Tom Parker, 2017. Genre † AlmasPei Rui et al., 2017 Espèce † Almas ukhaaPei Rui et al., 2017 Almas est un genre éteint de petits dinosaures théropodes de la famille des troodontidés ayant vécu en Mongolie au Campanien supérieur (Crétacé supérieur). Il a été découvert dans la formation de Djadokhta, datée d'entre 75 à 72 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿瑪斯龍屬"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عظاءة_ألاماس"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Almas_ukhaa"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almas_ukhaa"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd7jj2gb"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Almas_(dinozaur)"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46024923"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Almas_ukhaa"
"http://fr.dbpedia.org/resource/Almas_(dinosaure)","http://dbpedia.org/ontology/wikiPageID",12927172
