"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/2000/01/rdf-schema#label","Mélanie Davranche"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/2000/01/rdf-schema#comment","Mélanie Davranche est une chercheuse française en géosciences. Maître de conférences à l'université de Rennes I, elle est membre junior de l'Institut universitaire de France depuis 2012."
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://loop.frontiersin.org/people/503169/overview"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Melanie_Davranche"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=gtKS_iIAAAAJ"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216253155"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112870937/id"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665777"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5544-1944"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtgzj2"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageID",7799457
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageRevisionID",189008027
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences_(France)"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_bronze_du_CNRS"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Rennes-I"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_bronze_du_CNRS"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_français"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/wikiPageLength",1568
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_bronze_du_CNRS"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_français"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Rennes-I"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mélanie_Davranche?oldid=189008027&ns=0"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mélanie_Davranche"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/abstract","Mélanie Davranche est une chercheuse française en géosciences. Maître de conférences à l'université de Rennes I, elle est membre junior de l'Institut universitaire de France depuis 2012."
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_bronze_du_CNRS"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/Mélanie_Davranche","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Limoges"
