"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2000/01/rdf-schema#label","Сипсонгчаутхай"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2000/01/rdf-schema#label","泰族自治区"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2000/01/rdf-schema#label","Sip Song Chu Thai"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2000/01/rdf-schema#label","Pays Taï"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2000/01/rdf-schema#label","Sip Song Chau Tai"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2000/01/rdf-schema#label","Khu tự trị Thái"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2000/01/rdf-schema#label","Сипсонгчаутхай"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2000/01/rdf-schema#label","Sip Song Chu Tai"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2000/01/rdf-schema#comment","Le pays Taï ou Sip Song Chau Tai (littéralement « Pays des douze provinces », mais qui passera progressivement à 16 puis 19 provinces), situé dans le nord-ouest de l'actuelle République socialiste du Viêt Nam, est composé de diverses ethnies dont l'histoire remonte à plus de 1 500 ans. Il est officiellement fondé en 1640 en tant que fédération de seigneuries taïs reconnues successivement par les souverains chinois, annamites, puis par la France. En 1950, le Pays Taï passe d’un régime féodal trimillénaire à un gouvernement autonome dit « Fédération Taï »."
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tai_Autonomous_Territory"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sip_Song_Chu_Tai"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰族自治区"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sip_Song_Chau_Tai"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сипсонгчаутхай"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1768188"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2828148574347024430008"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сипсонгчаутхай"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pcggjr"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sip_Song_Chu_Thai"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สิบสองจุไทย"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khu_tự_trị_Thái"
"http://fr.dbpedia.org/resource/Pays_Taï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sip_Song_Chau_Tai"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageID",5699235
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageRevisionID",189749685
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Pavie"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khun_Borom"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chongzhen"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ayutthaya"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_des_ancêtres"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nghệ_An"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luang_Prabang"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bảo_Đại"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deo_Nang_Toï"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Lê"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_postérieurs"
"http://fr.dbpedia.org/resource/Pays_Taï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiang_Mai"
