"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre","http://www.w3.org/2000/01/rdf-schema#label","Union des associations de parents d'élèves de l'enseignement libre"
"http://fr.dbpedia.org/resource/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550099"
"http://fr.dbpedia.org/resource/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre","http://dbpedia.org/ontology/wikiPageID",2892676
"http://fr.dbpedia.org/resource/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre","http://dbpedia.org/ontology/wikiPageRevisionID",172951782
"http://fr.dbpedia.org/resource/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_de_parents"
"http://fr.dbpedia.org/resource/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_parents_d'élèves_de_l'enseignement_libre"
"http://fr.dbpedia.org/resource/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Association_des_parents_d'élèves_de_l'enseignement_libre"
"http://fr.dbpedia.org/resource/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_de_parents"
"http://fr.dbpedia.org/resource/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre?oldid=172951782&ns=0"
"http://fr.dbpedia.org/resource/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_des_associations_de_parents_d'élèves_de_l'enseignement_libre"
