"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2000/01/rdf-schema#label","Лежён"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2000/01/rdf-schema#label","Lejeune"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2000/01/rdf-schema#label","Lejeune"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2000/01/rdf-schema#label","Lejeune"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2000/01/rdf-schema#label","Lejeune"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2000/01/rdf-schema#label","Lejeune"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lejeune"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1816449"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lejeune"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lejeune"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лежён"
"http://fr.dbpedia.org/resource/Lejeune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lejeune"
"http://fr.dbpedia.org/resource/Lejeune","http://dbpedia.org/ontology/wikiPageID",742212
"http://fr.dbpedia.org/resource/Lejeune","http://dbpedia.org/ontology/wikiPageRevisionID",188245395
"http://fr.dbpedia.org/resource/Lejeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Aimé_Lejeune"
"http://fr.dbpedia.org/resource/Lejeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marie_Lejeune"
