"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre d'Auvillar"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre d'Auvillar est une église catholique située à Auvillar, dans le département français de Tarn-et-Garonne en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00039286"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/82/accueil_82008_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_d'Auvillar"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/82/auvillar/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095678"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=129172"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_d'Auvillar"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdwy8km"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20996767"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageID",9430771
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageRevisionID",188933909
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_d'Armagnac"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Palissy"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Armagnac"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auvillar_-_Église_Saint-Pierre_-6.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_bénédictin_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Auvillar"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Montauban"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvillar"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_formeret"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Auvillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
