"subject","predicate","object"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://www.w3.org/2000/01/rdf-schema#label","To Kill The Child / Leaving Beirut"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","La chanson Leaving Beirut fut composée par Roger Waters, l'ex bassiste du groupe Pink Floyd. Cette dernière fut écrite tardivement par l'artiste mais traite d'un épisode de sa vie qui lui tient à cœur. Cette dernière est jouée régulièrement lors de sa tournée entamée en 2006, The Dark Side of the Moon. Cette chanson est accompagnée d'un clip qui défile sur un écran géant, derrière la scène. Ce clip consiste en une bande dessinée en noir et blanc reprenant les paroles de la chanson. 
* Portail du rock 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rwkt"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530089"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://dbpedia.org/ontology/wikiPageID",1407364
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://dbpedia.org/ontology/wikiPageRevisionID",152367307
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Waters"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dark_Side_of_the_Moon"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_britannique"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://dbpedia.org/ontology/wikiPageLength",1299
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_britannique"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/To_Kill_The_Child_/_Leaving_Beirut?oldid=152367307&ns=0"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/To_Kill_The_Child_/_Leaving_Beirut"
"http://fr.dbpedia.org/resource/To_Kill_The_Child_/_Leaving_Beirut","http://dbpedia.org/ontology/abstract","La chanson Leaving Beirut fut composée par Roger Waters, l'ex bassiste du groupe Pink Floyd. Cette dernière fut écrite tardivement par l'artiste mais traite d'un épisode de sa vie qui lui tient à cœur. Cette dernière est jouée régulièrement lors de sa tournée entamée en 2006, The Dark Side of the Moon. Cette chanson est accompagnée d'un clip qui défile sur un écran géant, derrière la scène. Ce clip consiste en une bande dessinée en noir et blanc reprenant les paroles de la chanson. La chanson s'ouvre sur le bruit de véhicules circulant sur une route. À ce moment la batterie entre en scène ainsi que le clavier avant d'être rejoints par une voix de femme. Puis Roger Waters se met à raconter son histoire: Alors qu'il a 17 ans, sa mère lui prête sa voiture et, avec un ami, il part voyager au Proche-Orient. Sur le chemin du retour, la voiture tombe en panne près de Beyrouth. Après s'être fâché avec son ami, il décide de rentrer seul en stop jusqu'à Londres. Il est recueilli par un Libanais qui décide de l'héberger. C'est alors qu'il se rend compte que l'homme est unijambiste. Une fois à la maison, le libanais lui présente sa femme et ses enfants. Eux aussi semblent avoir souffert de la guerre. 
* Portail du rock 
* Portail de la musique • section Chanson"
