"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Riga","http://www.w3.org/2000/01/rdf-schema#label","Gare de Riga"
"http://fr.dbpedia.org/resource/Gare_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36953533"
"http://fr.dbpedia.org/resource/Gare_de_Riga","http://dbpedia.org/ontology/wikiPageID",11047226
"http://fr.dbpedia.org/resource/Gare_de_Riga","http://dbpedia.org/ontology/wikiPageRevisionID",142963783
"http://fr.dbpedia.org/resource/Gare_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Riga_à_Moscou"
"http://fr.dbpedia.org/resource/Gare_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Riga"
"http://fr.dbpedia.org/resource/Gare_de_Riga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_de_Riga_à_Moscou"
"http://fr.dbpedia.org/resource/Gare_de_Riga","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Gare_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gare_de_Riga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Riga?oldid=142963783&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Riga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Riga"
