"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/2000/01/rdf-schema#label","Laval Ng"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/2000/01/rdf-schema#comment","Laval Ng, de son vrai nom Laval Ng Man Kwong est un auteur mauricien de bandes dessinées né en 1972 à Maurice."
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8781_2177"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14504421m#about"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/280842709"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p268883793"
"http://fr.dbpedia.org/resource/Laval_Ng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b81xc6h2"
