"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://www.w3.org/2000/01/rdf-schema#label","Classica da Arrábida 2017"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 1re édition de la Classica da Arrábida a eu lieu le 5 mars 2017. Elle fait partie du calendrier UCI Europe Tour 2017 en catégorie 1.2. La course a été remportée par le Portugais Amaro Antunes (W52-FC Porto)."
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/race.asp?raceid=30767"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=285679"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/172793"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c71cb2fb"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28912783"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلاسيكا_دا_أرابيدا_2017"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Clássica_da_Arrábida_2017"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://dbpedia.org/ontology/wikiPageID",10697764
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://dbpedia.org/ontology/wikiPageRevisionID",161166886
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_W52-FC_Porto"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classica_da_Arrábida"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2017"
"http://fr.dbpedia.org/resource/Classica_da_Arrábida_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classica_da_Arrábida"
