"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Guernec","http://www.w3.org/2000/01/rdf-schema#label","Julien Guernec"
"http://fr.dbpedia.org/resource/Julien_Guernec","http://dbpedia.org/ontology/wikiPageID",821477
"http://fr.dbpedia.org/resource/Julien_Guernec","http://dbpedia.org/ontology/wikiPageRevisionID",50917580
"http://fr.dbpedia.org/resource/Julien_Guernec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Julien_Guernec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Brigneau"
"http://fr.dbpedia.org/resource/Julien_Guernec","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/François_Brigneau"
"http://fr.dbpedia.org/resource/Julien_Guernec","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Julien_Guernec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Julien_Guernec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julien_Guernec?oldid=50917580&ns=0"
"http://fr.dbpedia.org/resource/Julien_Guernec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julien_Guernec"
