"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#label","The Taming of the Shrew (film 1908)"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#label","The Taming of the Shrew (1908 film)"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#label","La Mégère apprivoisée (film, 1908)"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#label","The Taming of the Shrew (1908)"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#comment","La Mégère apprivoisée (The Taming of the Shrew) est un film muet américain réalisé par D. W. Griffith, sorti en 1908."
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0000770"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29303/"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/34896"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/81200"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/3857"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/96328,"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Укрощение_строптивой_(фильм,_1908)"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Taming_of_the_Shrew_(film,_1908)"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526246"
"http://fr.dbpedia.org/resource/La_Mégère_apprivoisée_(film,_1908)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003022320"
