"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://www.w3.org/2000/01/rdf-schema#label","Personnalité des Électeurs libres"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78757798"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:FW-Mitglied"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_партии_«Свободные_избиратели»"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://dbpedia.org/ontology/wikiPageID",14665637
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://dbpedia.org/ontology/wikiPageRevisionID",190471122
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Électeurs_libres"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité des Électeurs libres"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_des_Électeurs_libres?oldid=190471122&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_allemande_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Électeurs_libres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Électeurs_libres"
