"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://www.w3.org/2000/01/rdf-schema#label","Historien français du genre"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325868"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://dbpedia.org/ontology/wikiPageID",2927870
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://dbpedia.org/ontology/wikiPageRevisionID",169794144
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Historien français du genre"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_français_du_genre?oldid=169794144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_français_par_sujet_d'étude"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Féminisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_du_genre_par_nationalité"
