"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#label","Essenpage"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#label","Thècle du frêne"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#label","Laeosopis roboris"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#label","Laeosopis roboris"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#comment","Laeosopis roboris Laeosopis roboris Thècle du frêne Genre LaeosopisRambur, 1858 Espèce Laeosopis roboris(Esper, 1793) Statut de conservation UICN LC : Préoccupation mineure La Thècle du frêne (Laeosopis roboris) est une espèce de lépidoptères (papillons) de la famille des Lycaenidae et de la sous-famille des Theclinae. Elle est la seule espèce du genre monotypique Laeosopis."
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=196877"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/173297/0"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=253573"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/103936"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1922197"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=441150"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51388"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laeosopis_roboris"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/255435"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Morada_del_freixe"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laeosopis_roboris"
"http://fr.dbpedia.org/resource/Thècle_du_frêne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laeosopis_roboris"
