"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Société de l'Acadie du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","La Société de l'Acadie du Nouveau-Brunswick (SANB) est une association qui milite et agit pour la défense des droits des francophones, Acadiens et Acadiennes du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027583"
"http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b75j_t63"
