"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière (provincial electoral district)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Lotbinière est une ancienne circonscription électorale provinciale du Québec. Créée en 1867 et située dans les régions de Chaudière-Appalaches et du Centre-du-Québec, la circonscription disparait à l'élection de 2012 et est redistribuée parmi Lotbinière-Frontenac, Nicolet-Bécancour et Arthabaska."
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259969"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lotbinière_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r38m5"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",2168123
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",187695689
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Agathe-de-Lotbinière"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2012"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_provinciale_du_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Paré"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bernatchez"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyster"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Lemay"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:René_Chaloult.png"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Massicotte"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_avenir_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Camden"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pelletier"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Alain"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agapit"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leclercville"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine-de-Tilly"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Québec)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ferdinand"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-du-Sacré-Cœur-d'Issoudun"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Béland"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Roy"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotbinière_(district_électoral_du_Canada-Uni)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotbinière_(Québec)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotbinière-Frontenac"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sylvestre_(Québec)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigue_Biron"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_démocratique_du_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemieux_(Québec)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Apollinaire_(Québec)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_forces_progressistes"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Flavien_(Québec)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortierville"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Patrice-de-Beaurivage"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes-de-la-Chaudière_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolet_(district_électoral)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolet-Yamaska_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolet-Bécancour"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Janvier-de-Joly"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégantic_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Hippolyte_Laliberté"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manseau_(Québec)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Narcisse-de-Beaurivage"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chaloult"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralliement_créditiste"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlain_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_Québec"
"http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique_du_Québec"
