"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2000/01/rdf-schema#label","الجزولى دفع الله"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2000/01/rdf-schema#label","Al-Jazuli Daf'allah"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2000/01/rdf-schema#label","Al-Dżazuli Dafalla"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2000/01/rdf-schema#label","Al-Jazuli Daf'allah"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2000/01/rdf-schema#label","Al-Jazuli Daf'allah"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2000/01/rdf-schema#comment","Al-Jazuli Daf'allah (en arabe : الجزولي دفع الله ; né en décembre 1935) est un homme politique soudanais, premier ministre du Soudan du 22 avril 1985 au 6 mai 1986."
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Jazuli_Daf'allah"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286997"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Jazuli_Dafalla"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الجزولی_دفع_الله"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al-Jazuli_Daf'allah"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Dschazuli_Dafallah"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al-Jazuli_Daf'allah"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cfsl"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Al-Jazuli_Daf'allah"
"http://fr.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Dżazuli_Dafalla"
