"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2021-2022"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Guerino_Vanoli_Basket"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Squadron_de_Birmingham"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pelicans_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Daulton_Hommes__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spurs_d'Austin"
