"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Koureïka (homonymie)"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199323"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3733881
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",131954374
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koureïka_(ville)"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koureïka"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(hydrologie)"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ienisseï"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Koureïka_(ville)"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Koureïka"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",336
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koureïka_(homonymie)?oldid=131954374&ns=0"
"http://fr.dbpedia.org/resource/Koureïka_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koureïka_(homonymie)"
