"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/2000/01/rdf-schema#label","Georges Bendrihem"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/2000/01/rdf-schema#comment","Georges Bendrihem (1932 à Casablanca au Maroc - 6 octobre 1995) était un photographe de presse qui a effectué l’essentiel de sa carrière à l’Agence France-Presse."
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/386664"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cmbm"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102263"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/wikiPageID",1476841
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/wikiPageRevisionID",190044653
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Tunisie"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photojournalisme"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Georges_Bendrihem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuisier"
