"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/2000/01/rdf-schema#label","Pierre Barthélémy de Nogaret"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Barthélémy Joseph, baron de Nogaret (29 juin 1762 - Marvejols † 31 août 1841 - Saint-Laurent-d'Olt) est un homme politique français et haut fonctionnaire de la Révolution française et du XIXe siècle."
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1998/41"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11410"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111ljl"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383886"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/195936922/id"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4452148122899995200001"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Laurent-d'Olt"
"http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret","http://dbpedia.org/ontology/deathDate",1841-08-31
