"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/2000/01/rdf-schema#label","Agnès Ravez"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/2000/01/rdf-schema#comment","Agnès Ravez est une ingénieure du son et une monteuse son française."
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1205945"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50991251"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hc_gs__p"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://dbpedia.org/ontology/wikiPageID",11587165
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://dbpedia.org/ontology/wikiPageRevisionID",151940462
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Agnès_Ravez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_cérémonie_des_César"
