"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Бел Плейн (Саскачеван)"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Belle Plaine (Saskatchewan)"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#comment","Belle Plaine est un village situé dans la province de Saskatchewan, dans le centre-sud."
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belle_Plaine,_Saskatchewan"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5897858/"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belle_Plaine,_Saskatchewan"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1999097"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бел_Плейн_(Саскачеван)"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rdf19"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageID",14588483
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageRevisionID",190575484
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageLength",1266
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://www.georss.org/georss/point","50.4 -105.15"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saskatchewan"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saskatchewan"
"http://fr.dbpedia.org/resource/Belle_Plaine_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
