"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2000/01/rdf-schema#label","Breda Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2000/01/rdf-schema#label","Breda Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2000/01/rdf-schema#label","Breda Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2000/01/rdf-schema#label","Breda Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2000/01/rdf-schema#label","بريدا با-65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2000/01/rdf-schema#label","Breda Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2000/01/rdf-schema#comment","Le Breda Ba.65 était un avion militaire de la Seconde Guerre mondiale, fabriqué en Italie par Breda."
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85016708"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904606"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברדה_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريدا_با-65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌ای.۶۵_بردا"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clf43"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Breda_Ba.65"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://dbpedia.org/ontology/wikiPageID",12123178
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://dbpedia.org/ontology/wikiPageRevisionID",190890181
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_aérienne"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monoplan"
"http://fr.dbpedia.org/resource/Breda_Ba.65","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
