"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://www.w3.org/2000/01/rdf-schema#label","Lochstein von Aroz"
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://www.w3.org/2000/01/rdf-schema#label","Pierre percée (Aroz)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre percée d'Aroz est le vestige d'un dolmen situé à Aroz dans le département français de la Haute-Saône."
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_percée_d'Aroz"
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102112"
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_percée_d'Aroz"
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lochstein_von_Aroz"
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123267mg"
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387837"
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://dbpedia.org/ontology/wikiPageID",5213195
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://dbpedia.org/ontology/wikiPageRevisionID",188104879
"http://fr.dbpedia.org/resource/Pierre_percée_(Aroz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
