"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://www.w3.org/2000/01/rdf-schema#label","Élève de Cheltenham Ladies' College"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_educated_at_Cheltenham_Ladies'_College"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Cheltenham_Ladies'_College"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumnae_Collegii_Feminarum_Cheltenhamensis"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8723634"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://dbpedia.org/ontology/wikiPageID",12411298
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://dbpedia.org/ontology/wikiPageRevisionID",157210217
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cheltenham_Ladies'_College"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de Cheltenham Ladies' College"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_Cheltenham_Ladies'_College?oldid=157210217&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Cheltenham_Ladies'_College","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_établissement_en_Angleterre"
