"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/2000/01/rdf-schema#label","Cahar"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/2000/01/rdf-schema#label","Chahar-Mongolen"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/2000/01/rdf-schema#label","Chahars"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/2000/01/rdf-schema#label","Txahar"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/2000/01/rdf-schema#label","Tchakhars"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/2000/01/rdf-schema#comment","Les Tchakhars (mongol : ᠴᠠᠬᠠᠷ, VPMC : chaqar, cyrillique : Цахар, MNS : Tsakhar ; chinois simplifié : 察哈尔 ; chinois traditionnel : 察哈爾 ; pinyin : cháhā'ěr) sont un sous-groupe des Mongols. Ils vivent en Mongolie-Intérieure où différents toponymes marquent leur présence. Leur dialecte, le tchakhar, est un dialecte du Khalkha, l'une des langues mongoles de Mongolie centrale et la langue vernaculaire de Mongolie intérieure."
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chahar_people"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cakhar-tchakhar"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chahar"
"http://fr.dbpedia.org/resource/Tchakhars","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012000373"
