"subject","predicate","object"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2000/01/rdf-schema#label","2007 Indianapolis 500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2000/01/rdf-schema#label","500 Miglia di Indianapolis 2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis 500 2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis 500 2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2000/01/rdf-schema#label","500 miles d'Indianapolis 2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 miles d'Indianapolis 2007, organisés le 27 mai 2007, ont été remportés par le pilote britannique Dario Franchitti sur une Dallara-Honda de l'écurie Andretti Green Racing."
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2007_Indianapolis_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/500_Milhas_de_Indianápolis_de_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Indianapolis_500_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Indianapolis_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indianapolis_500_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592061"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfx_c"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2007-es_indianapolisi_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indianapolis_500_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indianapolis_500_in_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنديانابوليس_500_سنة_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/500_Miglia_di_Indianapolis_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2007_Indianapolis_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageID",1573977
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageRevisionID",178295112
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Manning"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Roth"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Giebler"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indianapolis_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Wheldon"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Scheckter"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélio_Castroneves"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MarcoAndMichaelAndrettiPracticing2007Indy500.jpg"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Kite"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Herb"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Sharp"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davey_Hamilton"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Fisher"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Yasukawa"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Briscoe"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Carpenter"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Lazier"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Hornish_Jr."
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallara"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DarioFranchittiMay2007Practice.jpg"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milka_Duno"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaques_Lazier"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Kanaan"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Danica.JPG"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andretti_Autosport"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Franchitti"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Unser_Jr."
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danica_Patrick"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HelioCastronevesPractice2007Indy500.jpg"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōsuke_Matsūra"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._J._Foyt_IV"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Andretti"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Rice"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Dixon"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Barron"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2007_500_Final_Rain.JPG"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vítor_Meira"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2007_Indianapolis_500_-_Starting_field_formation_before_start.jpg"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Moreno"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Andretti"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Hearn"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Andretti"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indy500.com/stats/view/boxscore/year/2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/wikiPageLength",7788
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indianapolis_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2007"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN-d"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:113e"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/500_miles_d'Indianapolis_2007?oldid=178295112&ns=0"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DarioFranchittiMay2007Practice.jpg"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Indianapolis_500_-_Starting_field_formation_before_start.jpg"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HelioCastronevesPractice2007Indy500.jpg"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danica.jpg"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_500_Final_Rain.jpg"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarcoAndMichaelAndrettiPracticing2007Indy500.jpg"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/fr","Jeff Simmons"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://fr.dbpedia.org/property/trad","Jeff Simmons"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2007","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DarioFranchittiMay2007Practice.jpg?width=300"
