"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/2000/01/rdf-schema#label","The Cutting Edge (album)"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/2000/01/rdf-schema#label","The Cutting Edge"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/2000/01/rdf-schema#label","The Cutting Edge (album)"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/2000/01/rdf-schema#comment","The Cutting Edge est un album live du saxophoniste ténor Sonny Rollins enregistré en 1974 lors du Montreux Jazz Festival et sorti la même année aux États-Unis sur le label Milestone. Le sextet formé par Rollins est constitué de au piano, à la guitare, Bob Cranshaw son fidèle bassiste, James Mtume au congas, à la batterie depuis Next Album deux ans plus tôt et de Rufus Harley à la cornemuse, uniquement sur le dernier morceau."
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520490"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/721ddae3-239f-3b0a-ac22-d3ea4e911363"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Cutting_Edge_(album)"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Cutting_Edge_(album)"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://dbpedia.org/ontology/wikiPageID",5932701
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://dbpedia.org/ontology/wikiPageRevisionID",178523812
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mtume"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_ténor"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/The_Cutting_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
