"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/2000/01/rdf-schema#label","Ken Trevey"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/2000/01/rdf-schema#comment","Ken Trevey est un scénariste américain né le 1er décembre 1929 en Californie (États-Unis), décédé le 8 juillet 1992 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0783_118X"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0872379"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014054538"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195095"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5028530"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119313383"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qztvnr"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67273144"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageID",976461
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageRevisionID",171047877
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Swiss_Family_Robinson"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo_Hackett:_Roamin'_Free"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunsmoke"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1992"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1929"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannon_(série_télévisée)"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/Ken_Trevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prix_d'un_meurtre"
