"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#label","1910 en Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اتریش-مجارستان_در_۱۹۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1910_in_Austria-Hungary"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1910"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1910._u_Austro-Ugarskoj"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Áo-Hung_năm_1910"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1910_في_الإمبراطورية_النمساوية_المجرية"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8126470"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://dbpedia.org/ontology/wikiPageID",8074546
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",106872355
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/2004/02/skos/core#prefLabel","1910 en Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1910_en_Autriche-Hongrie?oldid=106872355&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1910_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Autriche-Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Autriche-Hongrie"
