"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2000/01/rdf-schema#label","Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2000/01/rdf-schema#label","Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2000/01/rdf-schema#label","Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2000/01/rdf-schema#label","Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2000/01/rdf-schema#label","Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2000/01/rdf-schema#label","Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2000/01/rdf-schema#comment","Leschaux est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74148"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217401488"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лешо"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntz4r"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617610/"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεσώ"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лешо"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/103213"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274406s#about"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845404"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Calcariae"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageID",291343
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageRevisionID",185607341
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Annecy-4"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eustache_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Annecy"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semnoz"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_du_Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lamy_(résistant)"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglutination_(linguistique)"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruffy"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Annecy"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Annecy"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Genevois"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allèves"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Annecy"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Leschaux"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellecombe-en-Bauges"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Leschaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Annecy"
